confirm,suspect,dead,heal,LATB,LNGB
1905,0,104,47,30.6,114.3
324,0,5,2,30.45,114.87
274,0,3,0,30.93,113.92
142,0,4,0,31.03,112.2
51,0,0,0,30.6,114.3
101,0,2,1,30.33,112.23
32,0,0,0,30.37,113.45
88,0,0,0,32.65,110.78
116,0,0,0,31.72,113.37
34,0,3,0,30.6,114.3
63,0,1,0,30.7,111.28
84,0,1,0,30.4,114.88
112,0,0,0,29.85,114.32
63,0,0,0,23.13,113.27
63,0,0,4,22.55,114.05
14,0,0,0,22.27,113.57
18,0,0,0,23.02,113.12
12,0,0,0,23.12,114.42
10,0,0,0,21.87,111.98
4,0,0,0,24.82,113.6
7,0,0,0,21.27,110.35
12,0,0,0,22.52,113.38
5,0,0,0,23.05,112.47
6,0,0,0,23.7,113.03
7,0,0,0,23.05,113.75
6,0,0,0,23.35,116.68
40,0,0,0,28.68,121.43
51,0,0,0,30.28,120.15
114,0,0,5,28,120.7
20,0,0,0,29.88,121.55
19,0,0,0,30,120.57
14,0,0,0,30.75,120.75
6,0,0,0,30,122.2
13,0,0,0,29.08,119.65
8,0,0,0,28.93,118.87
17,0,0,0,30.82,108.4
7,0,0,0,29.87,107.08
11,0,0,0,29.57,106.55
5,0,0,0,31.08,109.88
3,0,0,0,29.57,106.55
5,0,0,0,29.5,106.5
11,0,0,0,30.3,108.02
8,0,0,0,29.57,106.55
7,0,0,0,29.57,106.55
5,0,0,0,30.33,107.35
6,0,0,0,29.48,106.48
6,0,0,0,29.72,106.63
11,0,0,0,30.95,108.67
5,0,0,0,31.4,109.63
5,0,0,0,29.57,106.55
4,0,0,0,29.57,106.55
1,0,0,0,29.72,107.4
4,0,0,0,31.02,109.47
1,0,0,0,29.57,106.55
1,0,0,0,29.57,106.55
1,0,0,0,31.95,108.67
3,0,0,0,29.87,107.73
46,0,0,0,28.23,112.93
18,0,0,0,27.57,110
26,0,0,0,29.37,113.12
13,0,0,0,27.73,112
11,0,0,0,26.43,111.62
14,0,0,0,28.6,112.32
17,0,0,0,26.9,112.57
26,0,0,0,29.05,111.68
8,0,0,0,27.83,112.93
19,0,0,0,27.25,111.47
7,0,0,0,25.78,113.02
13,0,0,0,27.83,113.13
29,0,0,1,31.83,117.25
23,0,0,0,32.9,115.82
15,0,0,1,33.85,115.78
14,0,0,0,30.53,117.05
11,0,0,0,31.7,118.5
9,0,0,0,30.93,117.82
6,0,0,0,31.77,116.5
4,0,0,0,32.3,118.32
1,0,0,0,30.67,117.48
3,0,0,0,32.92,117.38
11,0,0,0,31.33,118.38
11,0,0,2,39.9,116.4
23,0,0,0,39.95,116.3
19,0,0,0,39.92,116.43
9,0,0,0,39.92,116.37
8,0,0,0,40.22,116.23
10,0,0,2,39.73,116.33
8,0,0,0,39.85,116.28
7,0,0,0,39.92,116.65
2,0,0,0,39.9,116.22
2,0,0,0,40.13,116.65
0,0,1,4,31.23,121.47
31,0,1,0,33,112.52
40,0,0,0,34.75,113.62
32,0,0,0,32.13,114.07
19,0,0,0,33.62,114.65
16,0,0,0,32.98,114.02
2,0,0,0,34.62,112.45
4,0,0,0,34.78,111.2
7,0,0,0,35.3,113.9
5,0,0,0,33.77,113.18
46,0,0,0,30.67,104.07
7,0,0,0,30.47,106.63
8,0,0,0,31.47,104.73
3,0,0,0,30.52,105.57
4,0,0,0,31.22,107.5
2,0,0,0,31.13,104.38
2,0,0,0,29.98,103
7,0,0,0,29.35,104.78
5,0,0,0,28.87,105.43
4,0,0,0,29.58,105.05
15,0,0,1,36.07,120.38
11,0,0,0,37.52,122.12
15,0,0,0,35.05,118.35
7,0,0,0,35.42,119.52
11,0,0,0,36.67,116.98
10,0,0,0,37.45,121.43
5,0,0,0,35.42,116.58
5,0,0,0,36.7,119.15
11,0,0,0,37.45,116.3
3,0,0,0,36.45,115.98
6,0,0,0,37.38,117.97
7,0,0,0,36.67,116.98
13,0,0,0,21.48,109.12
16,0,0,0,25.28,110.28
6,0,0,0,24.33,109.42
3,0,0,0,24.7,108.07
5,0,0,1,21.7,108.35
4,0,0,1,23.48,111.27
2,0,0,0,23.9,106.62
2,0,0,0,22.63,110.17
9,0,0,0,28,116.35
25,0,0,1,28.68,115.85
16,0,0,0,29.7,116
16,0,0,0,25.83,114.93
9,0,0,0,28.45,117.97
2,0,0,1,27.63,113.85
11,0,0,2,27.82,114.92
4,0,0,1,27.12,114.98
2,0,0,0,29.27,117.17
14,0,0,0,27.8,114.38
24,0,0,0,26.08,119.3
6,0,0,0,24.48,118.08
13,0,0,0,24.88,118.67
6,0,0,0,24.52,117.65
7,0,0,0,26.67,119.52
8,0,0,0,26.27,117.62
8,0,0,0,31.78,119.95
14,0,0,0,32.07,118.78
20,0,0,1,31.3,120.58
3,0,0,0,34.6,119.22
8,0,0,0,32.4,119.4
6,0,0,0,31.98,120.88
9,0,0,0,31.57,120.3
6,0,0,0,33.35,120.15
4,0,0,0,33.97,118.28
14,0,0,0,18.25,109.5
8,0,0,0,20.03,110.32
9,0,1,0,20.03,110.32
5,0,0,0,20.03,110.32
1,0,0,0,20.03,110.32
1,0,0,0,20.03,110.32
8,0,0,0,41.8,123.43
5,0,0,0,38.92,121.62
3,0,0,0,41.57,120.45
2,0,0,0,42.28,123.83
4,0,0,0,40.72,120.83
2,0,0,0,41.3,123.77
18,0,0,0,34.27,108.93
10,0,0,0,32.68,109.02
5,0,0,0,34.9,108.93
5,0,0,0,34.33,108.7
3,0,0,0,36.6,109.48
2,0,0,0,33.87,109.93
15,0,0,0,25.05,102.72
6,0,0,0,26.88,100.23
6,0,0,0,25.05,102.72
5,0,0,0,25.5,103.8
5,0,0,0,24.35,102.55
2,0,0,0,23.37,103.4
3,0,0,0,25.6,100.23
27,0,0,0,39.12,117.2
11,0,0,0,45.8,126.53
1,0,0,0,44.58,129.6
5,0,0,0,46.58,125.03
8,0,1,0,46.63,126.98
10,0,0,0,38.05,114.52
8,0,1,0,38.3,116.83
6,0,0,0,38.87,115.47
1,0,0,0,40.97,117.93
3,0,0,0,37.87,112.55
4,0,0,0,35.02,110.98
3,0,0,0,40.08,113.3
1,0,0,0,36.2,113.12
8,0,0,0,22.2,114.08
2,0,0,0,27.72,109.18
1,0,0,2,26.65,106.63
4,0,0,0,26.65,106.63
3,0,0,0,43.9,125.32
1,0,0,0,43.9,125.32
2,0,0,0,45.13,124.82
14,0,0,0,36.07,103.82
1,0,0,0,36.55,104.18
2,0,0,0,35.6,103.22
7,0,0,0,38.47,106.28
1,0,0,0,37.52,105.18
1,0,0,0,36,106.28
8,0,0,0,25.03,121.5
6,0,0,0,43.82,87.62
7,0,0,0,22.13,113.33
2,0,0,0,43.95,116.07
6,0,0,0,36.62,101.78
2,0,0,0,49.22,119.77
2,0,0,0,42.27,118.92
2,0,0,0,39.62,109.8
86,49,1,0,30.2,115.03
1,0,0,0,26.65,106.63
1,0,0,0,40.67,122.23
7,0,0,0,22.82,108.37
2,0,0,0,39.93,116.42
9,0,0,0,37.68,112.75
1,0,0,0,37.85,113.57
131,0,0,0,30.6,114.3
14,0,0,0,36.1,114.38
9,0,0,0,33.58,114.02
4,0,0,0,36.82,118.05
3,0,0,0,28.23,112.93
9,0,0,0,33.63,116.98
2,0,0,0,30.95,118.75
2,0,0,0,33.95,116.8
2,0,0,0,32.63,117
7,0,0,0,29.72,118.33
5,0,0,0,30.9,120.08
6,0,0,0,28.45,119.92
4,0,0,0,36.62,114.48
3,0,0,0,33.62,119.02
8,0,0,0,32.45,119.92
3,0,0,0,47.33,123.95
5,0,0,0,29.6,106.57
1,0,0,0,29.57,106.55
2,0,0,0,29.57,106.55
6,0,0,0,23.55,116.37
4,0,0,0,43.82,87.62
1,0,0,0,35.58,104.62
5,0,0,0,40.13,124.38
2,0,0,0,41.12,122.07
5,0,0,0,30.78,106.08
3,0,0,0,30.05,101.97
2,0,0,0,29.57,103.77
1,0,0,0,30.05,103.83
2,0,0,0,20.03,110.32
6,0,0,0,33.07,107.02
2,0,0,0,32.2,119.45
4,0,0,0,24.28,116.12
14,0,0,0,25.43,119
3,0,0,0,26.65,118.17
4,0,0,0,25.12,99.17
2,0,0,0,27.33,103.72
2,0,0,0,25.05,102.72
5,0,0,0,46.82,130.37
2,0,0,0,39.33,112.43
1,0,0,0,36.08,111.52
3,0,0,0,37.52,111.13
8,0,1,0,30.6,114.3
3,0,0,0,34.8,114.3
5,0,0,0,35.75,114.28
14,0,0,0,34.45,115.65
2,0,0,0,34.03,113.85
8,0,0,0,34.27,117.18
1,0,0,0,26.6,104.83
1,0,0,0,22.78,115.37
1,0,0,0,29.38,106.52
2,0,0,0,29.57,106.55
4,0,0,0,29.57,106.55
2,0,0,0,29.57,106.55
1,0,0,0,43.17,124.35
1,0,0,0,46.63,131.15
2,0,0,0,45.78,130.95
3,0,0,0,40.65,109.83
1,0,0,0,40.83,111.73
1,0,0,0,43.62,122.27
2,0,0,0,38.93,100.45
1,0,0,0,33.4,104.92
9,0,0,0,39.52,116.7
3,0,0,0,37.07,114.48
2,0,0,0,30.12,104.65
2,0,0,0,28.77,104.62
2,0,0,0,27.9,102.27
3,0,0,0,34.5,109.5
8,0,0,0,34.82,117.32
0,0,1,0,39.9,116.4
1,0,0,0,28.27,117.07
2,0,0,0,35.22,113.25
3,0,0,0,36.2,117.08
3,0,0,0,30.6,114.3
1,0,0,0,42.95,89.17
1,0,0,0,43.82,87.62
1,0,0,0,43.82,87.62
1,0,0,0,29.53,108.77
1,0,0,0,29.52,106.57
3,0,0,0,37.98,106.2
3,0,0,0,37.73,115.68
3,0,0,0,39.63,118.2
1,0,0,0,38.5,102.18
1,0,0,0,34.58,105.72
1,0,0,0,43.9,125.32
1,0,0,0,20.03,110.32
1,0,0,0,20.03,110.32
1,0,0,0,20.03,110.32
40,0,0,0,31.23,121.47
12,0,0,0,31.22,121.53
5,0,0,0,31.22,121.42
7,0,0,0,31.23,121.45
3,0,0,0,31.18,121.43
2,0,0,0,31.27,121.5
2,0,0,0,31.12,121.38
2,0,0,0,31.15,121.12
3,0,0,0,31.23,121.48
2,0,0,0,31.4,121.48
1,0,0,0,31.38,121.27
1,0,0,0,30.92,121.47
1,0,0,0,41.27,123.17
1,0,0,0,25.1,117.03
2,0,0,0,40.83,111.73
4,0,0,0,34.37,107.13
1,0,0,0,23.73,114.7
4,0,0,0,41.1,121.13
1,0,0,0,35.77,115.03
4,0,0,0,31.83,117.25
0,0,1,1,34.75,113.62
2,0,0,0,31.85,106.77
1,0,0,0,32.43,105.83
1,0,0,0,40.82,114.88
1,0,0,0,45.3,130.97
1,0,0,0,41.73,125.93
2,0,0,0,21.67,110.92
0,0,0,1,23.13,113.27
1,0,0,0,29.55,106.57
1,0,0,0,35.55,106.67
1,0,0,0,40.75,107.42
1,0,0,0,25.05,102.72
