confirm,suspect,dead,heal,LATB,LNGB
13603,0,545,698,30.6,114.3
2313,0,26,38,30.93,113.92
2041,0,36,105,30.45,114.87
953,0,9,23,31.72,113.37
941,0,11,29,30.33,112.23
907,0,5,31,32.08,112.2
703,0,2,48,30.2,115.03
633,0,8,24,30.7,111.28
588,0,18,36,31.03,112.2
569,0,20,11,30.4,114.88
476,0,2,16,29.85,114.32
438,0,0,33,32.65,110.78
359,0,5,14,30.37,113.45
179,0,10,1,30.67,113.17
160,0,0,17,30.6,114.3
80,0,2,1,30.42,112.88
10,0,0,2,31.75,110.67
0,0,0,3,30.6,114.3
354,0,0,39,22.55,114.05
301,0,0,21,23.13,113.27
83,0,0,4,22.27,113.57
64,0,0,4,23.02,113.12
56,0,0,1,23.05,113.75
47,0,0,1,23.12,114.42
46,0,0,11,22.52,113.38
25,0,0,3,23.35,116.68
20,0,0,6,21.27,110.35
15,0,0,1,22.58,113.08
14,0,1,1,23.05,112.47
13,0,0,4,24.28,116.12
13,0,0,1,21.87,111.98
10,0,0,3,23.7,113.03
8,0,0,1,21.67,110.92
7,0,0,1,23.55,116.37
6,0,0,2,24.82,113.6
5,0,0,0,23.67,116.62
5,0,0,1,22.78,115.37
3,0,0,0,23.73,114.7
0,0,0,5,23.13,113.27
438,0,0,70,28,120.7
162,0,0,22,30.28,120.15
141,0,0,12,29.88,121.55
133,0,0,25,28.68,121.43
52,0,0,13,29.08,119.65
37,0,0,1,30.75,120.75
36,0,0,5,30,120.57
17,0,0,3,28.45,119.92
15,0,0,3,28.93,118.87
10,0,0,1,30.9,120.08
7,0,0,5,30,122.2
0,0,0,13,30.28,120.15
192,0,0,24,32.13,114.07
128,0,2,11,33,112.52
120,0,0,28,34.75,113.62
113,0,0,5,32.98,114.02
76,0,0,6,34.45,115.65
62,0,0,10,33.62,114.65
48,0,1,1,33.77,113.18
43,0,0,5,36.1,114.38
43,0,0,4,35.3,113.9
30,0,0,2,34.03,113.85
29,0,0,4,33.58,114.02
25,0,0,2,34.62,112.45
21,0,0,1,34.8,114.3
20,0,0,1,35.22,113.25
13,0,0,0,35.75,114.28
7,0,0,3,34.78,111.2
7,0,0,0,35.77,115.03
4,0,0,0,34.75,113.62
0,0,1,0,34.75,113.62
196,0,0,27,28.23,112.93
111,0,1,6,29.37,113.12
86,0,0,12,27.25,111.47
66,0,0,14,29.05,111.68
59,0,0,4,27.73,112
48,0,0,8,27.83,113.13
44,0,0,10,28.6,112.32
43,0,0,11,26.9,112.57
40,0,0,10,26.43,111.62
38,0,0,14,27.57,110
31,0,0,8,25.78,113.02
28,0,0,7,27.83,112.93
8,0,0,3,28.23,112.93
5,0,0,2,29.13,110.47
128,0,0,11,31.83,117.25
113,0,0,11,32.9,115.82
99,0,0,1,32.92,117.38
81,0,0,5,33.85,115.78
71,0,0,6,30.53,117.05
51,0,0,2,31.77,116.5
31,0,0,2,31.7,118.5
29,0,0,3,31.33,118.38
28,0,0,1,33.63,116.98
23,0,0,7,30.93,117.82
22,0,0,1,33.95,116.8
21,0,0,3,32.63,117
11,0,0,1,30.67,117.48
11,0,0,2,32.3,118.32
9,0,0,1,29.72,118.33
5,0,0,2,30.95,118.75
168,0,0,20,28.68,115.85
97,0,0,4,29.7,116
95,0,0,8,27.82,114.92
92,0,0,5,28.45,117.97
67,0,0,6,27.8,114.38
64,0,0,2,25.83,114.93
59,0,0,7,28,116.35
24,0,0,1,27.63,113.85
17,0,0,1,27.12,114.98
11,0,0,0,28.27,117.07
4,0,0,1,29.27,117.17
72,0,0,4,31.3,120.58
65,0,0,15,32.07,118.78
52,0,0,3,34.27,117.18
40,0,0,2,33.62,119.02
34,0,0,4,31.57,120.3
31,0,0,2,31.98,120.88
31,0,0,5,31.78,119.95
30,0,0,3,32.45,119.92
27,0,0,2,34.6,119.22
17,0,0,3,33.35,120.15
17,0,0,2,32.4,119.4
12,0,0,0,33.97,118.28
11,0,0,1,32.2,119.45
78,0,1,4,30.82,108.4
20,0,0,1,29.6,106.57
20,0,0,0,29.55,106.57
20,0,0,5,30.95,108.67
19,0,1,0,29.5,106.5
18,0,0,2,29.57,106.55
18,0,0,1,30.33,107.35
16,0,0,0,29.57,106.55
16,0,0,1,29.57,106.55
16,0,0,1,30.3,108.02
15,0,0,0,29.57,106.55
14,0,0,1,31.02,109.47
13,0,0,0,29.57,106.55
12,0,0,2,29.72,106.63
12,0,0,2,29.87,107.08
12,0,0,0,29.57,106.55
11,0,0,1,31.4,109.63
10,0,0,0,29.57,106.55
9,0,0,1,29.87,107.73
8,0,0,0,29.57,106.55
8,0,0,0,29.52,106.57
8,0,0,0,29.57,106.55
8,0,0,4,31.08,109.88
7,0,0,1,29.48,106.48
7,0,0,0,29.57,106.55
4,0,0,0,29.57,106.55
4,0,0,1,29.57,106.55
4,0,0,0,29.57,106.55
3,0,0,0,29.38,106.52
3,0,0,0,29.72,107.4
3,0,0,1,29.57,106.55
2,0,0,0,29.57,106.55
2,0,0,1,31.95,108.67
2,0,0,0,29.53,106.45
2,0,0,0,29.53,108.77
1,0,0,0,29.57,106.55
1,0,0,0,29.57,106.55
1,0,0,0,29.57,106.55
1,0,0,1,29.57,106.55
46,0,0,7,36.07,120.38
42,0,0,3,36.67,116.98
40,0,0,3,35.05,118.35
38,0,0,8,35.42,116.58
35,0,0,2,37.45,121.43
33,0,0,5,37.52,122.12
31,0,0,0,36.7,119.15
29,0,0,2,37.45,116.3
27,0,0,1,36.45,115.98
20,0,0,0,34.82,117.32
20,0,0,1,36.2,117.08
15,0,0,1,36.82,118.05
15,0,0,2,35.42,119.52
14,0,0,3,36.67,116.98
11,0,0,4,37.38,117.97
109,0,1,33,30.67,104.07
31,0,0,2,30.78,106.08
28,0,0,3,30.47,106.63
25,0,0,4,31.22,107.5
21,0,0,1,31.85,106.77
20,0,0,3,31.47,104.73
17,0,0,0,30.05,101.97
17,0,0,1,29.58,105.05
13,0,0,0,28.87,105.43
13,0,0,0,31.13,104.38
12,0,0,1,26.58,101.72
9,0,0,2,29.35,104.78
9,0,0,0,27.9,102.27
9,0,0,0,28.77,104.62
6,0,0,2,30.52,105.57
6,0,0,1,29.98,103
6,0,0,1,29.6,103.48
6,0,0,0,32.43,105.83
3,0,0,0,29.57,103.77
2,0,0,0,30.12,104.65
1,0,0,0,31.9,102.22
53,0,0,0,39.92,116.43
49,0,0,0,39.95,116.3
37,0,0,0,39.92,116.37
34,0,0,0,39.73,116.33
26,0,0,0,39.85,116.28
25,0,0,0,39.9,116.4
17,0,0,0,40.22,116.23
15,0,0,0,39.92,116.65
14,0,0,0,39.75,116.13
13,0,0,0,39.9,116.22
9,0,0,0,40.13,116.65
8,0,0,0,39.93,116.42
7,0,0,0,40.32,116.63
4,0,0,0,40.37,116.83
3,0,0,0,39.93,116.1
1,0,0,0,40.45,115.97
0,0,2,34,39.9,116.4
100,0,0,9,45.8,126.53
44,0,2,1,46.63,126.98
36,0,2,1,46.63,131.15
31,0,0,0,45.3,130.97
27,0,0,0,47.33,123.95
13,0,1,0,46.58,125.03
13,0,0,1,44.58,129.6
13,0,0,1,46.82,130.37
11,0,0,0,45.78,130.95
3,0,0,0,47.33,130.27
2,0,0,0,50.25,127.48
2,0,0,0,50.42,124.12
96,0,0,16,31.23,121.47
53,0,0,6,31.22,121.53
17,0,0,0,31.4,121.48
16,0,0,0,31.18,121.43
15,0,0,3,31.23,121.45
14,0,0,0,31.03,121.22
14,0,0,1,31.12,121.38
11,0,0,0,31.22,121.42
9,0,0,1,30.92,121.47
7,0,0,0,31.25,121.4
7,0,0,0,31.27,121.5
7,0,0,0,31.27,121.52
6,0,0,0,31.38,121.27
5,0,0,1,31.23,121.48
5,0,0,2,31.15,121.12
2,0,0,0,30.75,121.33
2,0,0,0,31.62,121.4
0,0,1,11,31.23,121.47
59,0,0,10,26.08,119.3
47,0,0,1,25.43,119
40,0,0,4,24.88,118.67
25,0,0,2,24.48,118.08
21,0,0,1,26.67,119.52
16,0,0,1,24.52,117.65
14,0,0,1,26.65,118.17
12,0,0,1,26.27,117.62
5,0,0,0,25.1,117.03
0,0,0,3,26.08,119.3
28,0,1,4,38.3,116.83
26,0,0,2,36.62,114.48
24,0,0,3,38.05,114.52
23,0,0,2,39.63,118.2
21,0,0,4,37.07,114.48
20,0,0,4,39.52,116.7
18,0,0,8,38.87,115.47
14,0,0,1,40.82,114.88
7,0,0,0,39.93,119.6
7,0,0,0,40.97,117.93
7,0,0,0,37.73,115.68
88,0,0,9,34.27,108.93
21,0,0,1,32.68,109.02
21,0,0,0,33.07,107.02
16,0,0,2,34.33,108.7
12,0,0,2,34.37,107.13
9,0,0,0,34.5,109.5
8,0,0,0,36.6,109.48
8,0,0,4,34.9,108.93
7,0,0,1,33.87,109.93
3,0,0,0,38.28,109.73
1,0,0,0,35.48,110.43
1,0,0,0,34.28,108.07
32,0,0,2,22.82,108.37
32,0,0,3,21.48,109.12
29,0,0,5,25.28,110.28
20,0,0,3,24.33,109.42
16,0,0,1,21.7,108.35
15,0,0,0,24.7,108.07
9,0,0,1,22.63,110.17
8,0,0,0,21.95,108.62
7,0,0,0,23.1,109.6
5,0,0,2,23.48,111.27
4,0,0,0,24.42,111.55
3,0,0,0,23.9,106.62
3,0,0,0,23.73,109.23
0,0,0,0,22.4,107.37
41,0,0,2,25.05,102.72
15,0,0,2,25.05,102.72
14,0,0,2,24.35,102.55
11,0,0,1,25.5,103.8
11,0,0,2,25.6,100.23
10,0,0,1,27.33,103.72
9,0,0,0,25.12,99.17
7,0,0,1,26.88,100.23
5,0,0,0,25.05,102.72
5,0,0,1,23.37,103.4
4,0,0,0,25.05,102.72
4,0,0,0,25.05,102.72
1,0,0,0,23.88,100.08
1,0,0,0,25.05,102.72
0,0,0,5,25.05,102.72
37,0,1,9,18.25,109.5
24,0,0,1,20.03,110.32
12,0,0,0,18.8,110.4
11,0,0,0,19.52,109.57
7,0,1,1,19.73,110
6,0,0,0,19.25,110.47
5,0,0,0,20.03,110.32
5,0,0,0,19.92,109.68
4,0,0,0,20.03,110.32
3,0,0,0,19.1,108.63
3,0,0,0,19.7,110.32
3,0,0,0,19.55,110.8
2,0,0,0,20.03,110.32
1,0,0,0,18.75,109.17
1,0,0,0,20.03,110.32
30,0,0,5,37.68,112.75
17,0,0,4,35.02,110.98
12,0,0,1,37.87,112.55
10,0,0,3,40.08,113.3
8,0,0,2,35.5,112.83
6,0,0,0,38.42,112.73
6,0,0,3,37.52,111.13
5,0,0,0,36.2,113.12
4,0,0,1,39.33,112.43
4,0,0,0,37.85,113.57
2,0,0,1,36.08,111.52
25,0,0,3,41.8,123.43
16,0,0,3,38.92,121.62
11,0,0,0,41.12,122.07
9,0,0,1,41.1,121.13
9,0,0,0,40.72,120.83
7,0,0,0,42.02,121.67
7,0,0,1,40.13,124.38
6,0,0,0,41.57,120.45
3,0,0,0,41.1,122.98
3,0,0,0,41.27,123.17
3,0,0,0,42.28,123.83
3,0,0,0,41.3,123.77
1,0,0,0,40.67,122.23
21,0,0,0,27.3,105.28
18,0,0,1,26.65,106.63
15,0,0,1,27.73,106.92
9,0,1,0,26.6,104.83
7,0,0,3,26.65,106.63
6,0,0,2,27.72,109.18
5,0,0,0,26.65,106.63
4,0,0,0,26.25,105.95
4,0,0,0,26.65,106.63
29,0,1,0,39.72,117.3
10,0,0,1,39.12,117.22
10,0,0,0,39.15,117.18
6,0,0,0,39.12,117.2
6,0,0,0,39.12,117.2
4,0,0,0,39.12,117.2
4,0,0,0,39.13,117
4,0,0,0,39.08,117.3
4,0,0,0,39.12,117.22
3,0,0,0,39.03,117.68
3,0,0,0,39.13,117.15
2,0,0,1,39.17,117.15
1,0,0,0,38.98,117.38
1,0,0,0,39.38,117.03
1,0,0,0,39.22,117.13
0,0,0,2,39.12,117.2
32,0,1,2,36.07,103.82
10,0,0,1,34.58,105.72
8,0,0,1,35.58,104.62
4,0,0,0,33.4,104.92
4,0,0,0,36.55,104.18
3,0,0,2,35.6,103.22
3,0,0,0,36.07,103.82
2,0,0,0,35.55,106.67
2,0,0,0,35.73,107.63
2,0,0,0,38.93,100.45
1,0,0,0,38.5,102.18
0,0,0,3,36.07,103.82
32,0,0,1,43.9,125.32
10,0,1,0,43.17,124.35
6,0,0,0,42.88,125.13
6,0,0,1,43.5,124.82
5,0,0,0,42.88,129.5
5,0,0,2,43.9,125.32
2,0,0,0,45.13,124.82
2,0,0,0,41.73,125.93
1,0,0,0,45.62,122.83
11,0,0,2,39.62,109.8
10,0,0,0,40.65,109.83
7,0,0,0,40.83,111.73
5,0,0,1,49.22,119.77
4,0,0,0,40.75,107.42
4,0,0,1,42.27,118.92
3,0,0,0,43.62,122.27
3,0,0,0,40.98,113.12
2,0,0,1,43.95,116.07
2,0,0,0,39.67,106.82
1,0,0,0,40.83,111.73
29,0,0,3,38.47,106.28
9,0,0,0,37.98,106.2
3,0,0,0,37.52,105.18
2,0,0,0,36,106.28
1,0,0,0,39.02,106.38
1,0,0,0,38.47,106.28
19,0,0,0,43.82,87.62
9,0,0,0,43.82,87.62
4,0,0,0,43.82,87.62
2,0,0,0,43.82,87.62
2,0,0,0,43.82,87.62
1,0,0,0,43.82,87.62
1,0,0,0,43.82,87.62
1,0,0,0,41.17,80.27
1,0,0,0,43.82,87.62
1,0,0,0,43.82,87.62
1,0,0,0,42.95,89.17
26,0,1,0,22.2,114.08
15,0,0,3,36.62,101.78
3,0,0,0,36.62,101.78
17,0,0,1,25.03,121.5
10,0,0,1,22.13,113.33
1,0,0,0,29.65,91.13
