confirm,suspect,dead,heal,LATB,LNGB
4109,0,224,138,30.6,114.3
1002,0,15,27,30.45,114.87
749,0,14,2,30.93,113.92
441,0,0,0,32.08,112.2
384,0,3,3,31.72,113.37
353,0,1,0,30.7,111.28
333,0,4,1,30.33,112.23
329,0,7,3,31.03,112.2
278,0,13,0,30.4,114.88
252,0,2,1,30.2,115.03
246,0,0,1,29.85,114.32
212,0,0,0,32.65,110.78
140,0,3,0,30.37,113.45
105,0,0,1,30.6,114.3
99,0,7,0,30.67,113.17
35,0,1,0,30.42,112.88
7,0,0,2,31.75,110.67
0,0,0,36,30.6,114.3
265,0,0,10,28,120.7
110,0,0,2,30.28,120.15
100,0,0,4,28.68,121.43
66,0,0,1,29.88,121.55
34,0,0,3,29.08,119.65
27,0,0,1,30,120.57
19,0,0,0,30.75,120.75
14,0,0,1,28.45,119.92
13,0,0,0,28.93,118.87
7,0,0,1,30,122.2
6,0,0,0,30.9,120.08
196,0,0,5,22.55,114.05
175,0,0,1,23.13,113.27
41,0,0,1,22.27,113.57
39,0,0,1,23.02,113.12
27,0,0,0,23.05,113.75
23,0,0,1,23.12,114.42
21,0,0,0,22.52,113.38
14,0,0,1,21.27,110.35
14,0,0,0,23.35,116.68
10,0,0,0,21.87,111.98
7,0,0,1,23.05,112.47
6,0,0,0,23.55,116.37
6,0,0,0,24.28,116.12
6,0,0,1,23.7,113.03
5,0,0,0,24.82,113.6
4,0,0,0,22.78,115.37
3,0,0,0,21.67,110.92
3,0,0,0,22.58,113.08
3,0,0,0,23.67,116.62
1,0,0,0,23.73,114.7
88,0,0,0,32.13,114.07
75,0,2,0,33,112.52
65,0,0,1,34.75,113.62
46,0,0,0,32.98,114.02
40,0,0,1,33.62,114.65
36,0,0,0,34.45,115.65
24,0,0,0,36.1,114.38
21,0,0,0,35.3,113.9
16,0,0,0,33.58,114.02
14,0,0,0,33.77,113.18
13,0,0,0,34.03,113.85
11,0,0,0,34.8,114.3
8,0,0,0,35.75,114.28
8,0,0,0,33.92,116.43
7,0,0,0,34.62,112.45
7,0,0,0,34.78,111.2
7,0,0,0,35.22,113.25
3,0,0,0,35.77,115.03
2,0,0,0,35.2,114.68
1,0,0,0,35.58,114.52
1,0,0,0,32.68,112.08
0,0,0,1,34.75,113.62
112,0,0,2,28.23,112.93
53,0,0,2,29.37,113.12
49,0,0,1,27.25,111.47
42,0,0,0,29.05,111.68
31,0,0,1,27.57,110
30,0,0,3,26.9,112.57
29,0,0,1,27.73,112
27,0,0,0,28.6,112.32
25,0,0,0,27.83,113.13
22,0,0,2,26.43,111.62
18,0,0,1,25.78,113.02
16,0,0,0,27.83,112.93
6,0,0,0,28.23,112.93
3,0,0,0,29.13,110.47
59,0,0,2,31.83,117.25
59,0,0,0,32.9,115.82
43,0,0,0,30.53,117.05
30,0,0,2,33.85,115.78
27,0,0,0,31.7,118.5
26,0,0,0,32.92,117.38
16,0,0,0,30.93,117.82
16,0,0,0,31.33,118.38
14,0,0,0,33.63,116.98
13,0,0,1,31.77,116.5
9,0,0,0,29.72,118.33
6,0,0,0,32.3,118.32
6,0,0,0,30.67,117.48
6,0,0,0,33.95,116.8
6,0,0,0,32.63,117
4,0,0,0,30.95,118.75
89,0,0,1,28.68,115.85
55,0,0,0,29.7,116
43,0,0,3,27.82,114.92
34,0,0,1,25.83,114.93
31,0,0,1,27.8,114.38
24,0,0,0,28,116.35
19,0,0,1,28.45,117.97
15,0,0,1,27.63,113.85
12,0,0,1,27.12,114.98
8,0,0,0,28.27,117.07
3,0,0,1,29.27,117.17
39,0,0,0,30.82,108.4
18,0,0,0,30.95,108.67
16,0,0,0,29.57,106.55
13,0,0,0,29.6,106.57
12,0,0,0,30.3,108.02
12,0,0,0,29.72,106.63
12,0,0,0,29.57,106.55
11,0,0,0,30.33,107.35
11,0,0,0,31.4,109.63
11,0,1,0,29.5,106.5
10,0,0,0,29.57,106.55
10,0,0,0,29.87,107.08
9,0,0,0,29.55,106.57
8,0,0,0,29.57,106.55
8,0,0,0,29.57,106.55
8,0,0,0,31.02,109.47
6,0,0,1,31.08,109.88
6,0,0,0,29.48,106.48
5,0,0,1,29.87,107.73
4,0,0,0,29.57,106.55
4,0,0,0,29.57,106.55
4,0,0,0,29.57,106.55
4,0,0,0,29.52,106.57
3,0,0,0,29.57,106.55
3,0,0,1,29.57,106.55
2,0,0,0,29.57,106.55
2,0,0,0,29.57,106.55
2,0,0,0,29.53,108.77
2,0,0,0,29.57,106.55
2,0,0,0,29.53,106.45
1,0,0,0,29.72,107.4
1,0,0,1,29.57,106.55
1,0,0,0,31.95,108.67
1,0,0,0,29.38,106.52
1,0,0,0,29.57,106.55
38,0,0,2,31.3,120.58
35,0,0,2,32.07,118.78
30,0,0,0,34.27,117.18
19,0,0,0,31.57,120.3
17,0,0,0,31.98,120.88
17,0,0,0,32.45,119.92
15,0,0,0,31.78,119.95
15,0,0,0,33.35,120.15
13,0,0,1,34.6,119.22
13,0,0,0,32.4,119.4
13,0,0,0,33.62,119.02
8,0,0,0,33.97,118.28
3,0,0,0,32.2,119.45
0,0,0,1,32.07,118.78
73,0,1,3,30.67,104.07
23,0,0,0,30.78,106.08
20,0,0,0,30.47,106.63
14,0,0,0,31.47,104.73
11,0,0,0,29.58,105.05
10,0,0,0,31.13,104.38
9,0,0,0,31.22,107.5
9,0,0,0,29.35,104.78
9,0,0,0,26.58,101.72
8,0,0,0,31.85,106.77
7,0,0,0,28.77,104.62
6,0,0,0,28.87,105.43
5,0,0,0,30.52,105.57
5,0,0,0,29.98,103
5,0,0,0,30.05,101.97
5,0,0,0,27.9,102.27
5,0,0,0,32.43,105.83
2,0,0,0,29.57,103.77
2,0,0,0,29.6,103.48
2,0,0,0,30.12,104.65
1,0,0,0,30.67,104.07
24,0,0,0,37.52,122.12
24,0,0,0,35.05,118.35
22,0,0,1,36.07,120.38
20,0,0,0,37.45,121.43
19,0,0,0,36.67,116.98
19,0,0,1,37.45,116.3
14,0,0,1,35.42,116.58
14,0,0,0,34.82,117.32
12,0,0,0,36.82,118.05
11,0,0,0,35.42,119.52
10,0,0,0,36.7,119.15
10,0,0,0,37.38,117.97
9,0,0,0,36.45,115.98
9,0,0,0,36.2,117.08
8,0,0,0,36.67,116.98
0,0,0,2,36.67,116.98
41,0,0,0,39.95,116.3
35,0,0,0,39.92,116.43
21,0,0,2,39.73,116.33
17,0,0,0,39.92,116.37
16,0,0,0,39.85,116.28
13,0,0,0,39.92,116.65
12,0,0,0,40.22,116.23
11,0,0,2,39.9,116.4
6,0,0,0,40.13,116.65
4,0,0,0,39.9,116.22
3,0,0,0,39.93,116.42
2,0,0,0,39.75,116.13
1,0,0,0,39.93,116.1
1,0,0,0,40.32,116.63
0,0,1,5,39.9,116.4
74,0,0,5,31.23,121.47
32,0,0,0,31.22,121.53
9,0,0,0,31.23,121.45
8,0,0,0,31.4,121.48
7,0,0,0,31.22,121.42
7,0,0,0,31.18,121.43
7,0,0,0,31.12,121.38
7,0,0,0,31.03,121.22
5,0,0,0,31.27,121.5
5,0,0,0,30.92,121.47
5,0,0,0,31.23,121.48
3,0,0,0,31.25,121.4
2,0,0,0,31.15,121.12
2,0,0,0,31.38,121.27
2,0,0,0,31.27,121.52
1,0,0,0,30.75,121.33
1,0,0,0,31.62,121.4
0,0,1,5,31.23,121.47
39,0,0,0,26.08,119.3
25,0,0,0,25.43,119
24,0,0,0,24.88,118.67
17,0,0,0,24.48,118.08
11,0,0,0,24.52,117.65
10,0,0,0,26.27,117.62
9,0,0,0,26.67,119.52
8,0,0,0,26.65,118.17
1,0,0,0,25.1,117.03
23,0,0,0,21.48,109.12
23,0,0,0,25.28,110.28
16,0,0,0,22.82,108.37
12,0,0,0,24.33,109.42
8,0,0,1,21.7,108.35
7,0,0,0,22.63,110.17
6,0,0,0,24.7,108.07
5,0,0,1,23.48,111.27
4,0,0,0,23.1,109.6
3,0,0,0,24.42,111.55
2,0,0,0,23.9,106.62
2,0,0,0,21.95,108.62
19,0,1,0,38.3,116.83
13,0,0,0,38.05,114.52
13,0,0,2,38.87,115.47
11,0,0,0,36.62,114.48
11,0,0,1,39.52,116.7
11,0,0,0,39.63,118.2
10,0,0,0,37.07,114.48
9,0,0,0,40.82,114.88
4,0,0,0,37.73,115.68
2,0,0,0,40.97,117.93
1,0,0,0,39.93,119.6
0,0,0,3,38.05,114.52
39,0,0,0,34.27,108.93
14,0,0,0,32.68,109.02
13,0,0,0,33.07,107.02
8,0,0,0,34.33,108.7
7,0,0,0,36.6,109.48
6,0,0,0,34.37,107.13
5,0,0,0,34.9,108.93
5,0,0,0,34.5,109.5
2,0,0,0,33.87,109.93
1,0,0,0,38.28,109.73
1,0,0,0,35.48,110.43
34,0,0,2,45.8,126.53
14,0,2,0,46.63,126.98
11,0,0,0,46.82,130.37
8,0,0,0,46.58,125.03
7,0,0,0,44.58,129.6
6,0,0,0,45.78,130.95
4,0,0,0,46.63,131.15
4,0,0,0,45.3,130.97
3,0,0,0,47.33,123.95
2,0,0,0,50.42,124.12
1,0,0,0,47.33,130.27
1,0,0,0,50.25,127.48
30,0,0,0,25.05,102.72
12,0,0,0,25.05,102.72
8,0,0,0,25.12,99.17
7,0,0,0,24.35,102.55
6,0,0,0,26.88,100.23
6,0,0,1,25.6,100.23
6,0,0,0,27.33,103.72
5,0,0,0,25.5,103.8
5,0,0,1,23.37,103.4
4,0,0,0,25.05,102.72
3,0,0,0,25.05,102.72
1,0,0,0,23.88,100.08
13,0,0,0,41.8,123.43
10,0,0,1,38.92,121.62
7,0,0,0,41.12,122.07
7,0,0,0,41.1,121.13
6,0,0,0,40.13,124.38
6,0,0,0,41.57,120.45
5,0,0,0,40.72,120.83
3,0,0,0,41.3,123.77
2,0,0,0,42.28,123.83
2,0,0,0,42.02,121.67
1,0,0,0,40.67,122.23
1,0,0,0,41.27,123.17
1,0,0,0,41.1,122.98
16,0,0,1,18.25,109.5
11,0,1,0,20.03,110.32
8,0,0,0,18.8,110.4
6,0,0,0,19.52,109.57
5,0,0,0,20.03,110.32
5,0,0,0,19.25,110.47
4,0,0,0,19.92,109.68
2,0,0,0,19.73,110
1,0,0,0,20.03,110.32
1,0,0,0,19.1,108.63
1,0,0,0,19.7,110.32
1,0,0,0,20.03,110.32
1,0,0,0,18.75,109.17
13,0,0,0,37.68,112.75
10,0,0,0,35.02,110.98
8,0,0,0,40.08,113.3
6,0,0,1,37.87,112.55
5,0,0,0,37.52,111.13
3,0,0,0,36.2,113.12
3,0,0,0,39.33,112.43
3,0,0,0,38.42,112.73
3,0,0,0,35.5,112.83
1,0,0,0,37.85,113.57
1,0,0,0,36.08,111.52
9,0,0,0,39.15,117.18
8,0,0,0,39.12,117.22
4,0,0,0,39.12,117.2
4,0,0,0,39.12,117.2
4,0,0,0,39.72,117.3
3,0,0,0,39.12,117.22
3,0,0,0,39.08,117.3
2,0,0,0,39.13,117.15
2,0,0,0,39.13,117
2,0,0,0,39.17,117.15
2,0,0,0,39.03,117.68
2,0,0,0,39.12,117.2
23,0,0,0,36.07,103.82
3,0,0,0,34.58,105.72
3,0,0,0,35.58,104.62
3,0,0,0,33.4,104.92
2,0,0,0,35.6,103.22
2,0,0,0,38.93,100.45
1,0,0,0,36.55,104.18
1,0,0,0,38.5,102.18
1,0,0,0,35.55,106.67
1,0,0,0,36.07,103.82
8,0,0,0,26.6,104.83
6,0,0,1,26.65,106.63
5,0,0,0,26.65,106.63
5,0,0,0,27.73,106.92
4,0,0,0,27.3,105.28
4,0,0,0,26.65,106.63
3,0,0,1,27.72,109.18
2,0,0,0,26.25,105.95
1,0,0,0,26.65,106.63
15,0,0,0,38.47,106.28
6,0,0,0,37.98,106.2
2,0,0,0,37.52,105.18
2,0,0,0,36,106.28
1,0,0,0,38.47,106.28
13,0,0,1,43.9,125.32
3,0,0,0,43.9,125.32
2,0,0,0,45.13,124.82
2,0,0,0,42.88,129.5
1,0,0,0,43.17,124.35
1,0,0,0,43.5,124.82
1,0,0,0,41.73,125.93
5,0,0,0,39.62,109.8
3,0,0,0,40.65,109.83
3,0,0,0,40.75,107.42
2,0,0,0,43.95,116.07
2,0,0,1,49.22,119.77
2,0,0,0,42.27,118.92
2,0,0,0,40.83,111.73
2,0,0,0,40.98,113.12
1,0,0,0,40.83,111.73
1,0,0,0,43.62,122.27
8,0,0,0,43.82,87.62
5,0,0,0,43.82,87.62
4,0,0,0,43.82,87.62
1,0,0,0,42.95,89.17
1,0,0,0,43.82,87.62
1,0,0,0,43.82,87.62
1,0,0,0,41.17,80.27
14,0,0,0,22.2,114.08
10,0,0,0,25.03,121.5
9,0,0,0,36.62,101.78
8,0,0,0,22.13,113.33
1,0,0,0,29.65,91.13
