confirm,suspect,dead,heal,LATB,LNGB
10117,0,414,431,30.6,114.3
1886,0,25,9,30.93,113.92
1807,0,29,60,30.45,114.87
834,0,9,9,31.72,113.37
801,0,10,18,30.33,112.23
787,0,2,10,32.08,112.2
566,0,2,25,30.2,115.03
563,0,6,9,30.7,111.28
508,0,17,21,31.03,112.2
423,0,18,8,30.4,114.88
399,0,1,3,29.85,114.32
353,0,0,14,32.65,110.78
265,0,5,0,30.37,113.45
144,0,0,10,30.6,114.3
138,0,10,1,30.67,113.17
64,0,1,0,30.42,112.88
10,0,0,2,31.75,110.67
0,0,0,3,30.6,114.3
396,0,0,28,28,120.7
151,0,0,15,30.28,120.15
126,0,0,6,29.88,121.55
124,0,0,14,28.68,121.43
47,0,0,8,29.08,119.65
33,0,0,3,30,120.57
30,0,0,0,30.75,120.75
16,0,0,1,28.45,119.92
15,0,0,2,28.93,118.87
9,0,0,1,30.9,120.08
7,0,0,3,30,122.2
314,0,0,16,22.55,114.05
255,0,0,3,23.13,113.27
73,0,0,4,22.27,113.57
50,0,0,1,23.02,113.12
47,0,0,1,23.05,113.75
44,0,0,3,22.52,113.38
35,0,0,1,23.12,114.42
20,0,0,3,23.35,116.68
19,0,0,1,21.27,110.35
13,0,0,0,21.87,111.98
13,0,0,1,23.05,112.47
12,0,0,0,24.28,116.12
10,0,0,2,23.7,113.03
9,0,0,0,22.58,113.08
7,0,0,0,23.55,116.37
6,0,0,1,24.82,113.6
6,0,0,0,21.67,110.92
5,0,0,0,22.78,115.37
5,0,0,0,23.67,116.62
1,0,0,0,23.73,114.7
0,0,0,12,23.13,113.27
164,0,0,6,32.13,114.07
111,0,2,1,33,112.52
102,0,0,20,34.75,113.62
98,0,0,2,32.98,114.02
65,0,0,3,34.45,115.65
59,0,0,1,33.62,114.65
41,0,0,2,35.3,113.9
41,0,0,0,33.58,114.02
37,0,0,1,36.1,114.38
34,0,0,0,33.77,113.18
21,0,0,1,34.62,112.45
18,0,0,0,34.8,114.3
18,0,0,0,34.03,113.85
17,0,0,0,35.22,113.25
10,0,0,0,35.75,114.28
7,0,0,1,34.78,111.2
5,0,0,0,35.77,115.03
3,0,0,0,34.75,113.62
0,0,0,16,34.75,113.62
179,0,0,8,28.23,112.93
93,0,0,2,29.37,113.12
74,0,0,3,27.25,111.47
62,0,0,3,29.05,111.68
51,0,0,3,27.73,112
43,0,0,5,26.9,112.57
41,0,0,6,28.6,112.32
41,0,0,2,27.83,113.13
36,0,0,6,27.57,110
32,0,0,8,26.43,111.62
25,0,0,2,25.78,113.02
24,0,0,5,27.83,112.93
7,0,0,1,28.23,112.93
3,0,0,2,29.13,110.47
149,0,0,10,28.68,115.85
92,0,0,3,29.7,116
78,0,0,5,28.45,117.97
78,0,0,5,27.82,114.92
54,0,0,4,27.8,114.38
52,0,0,2,25.83,114.93
46,0,0,5,28,116.35
23,0,0,1,27.63,113.85
15,0,0,1,27.12,114.98
9,0,0,0,28.27,117.07
4,0,0,1,29.27,117.17
104,0,0,5,31.83,117.25
95,0,0,3,32.9,115.82
66,0,0,2,33.85,115.78
64,0,0,0,32.92,117.38
60,0,0,3,30.53,117.05
36,0,0,1,31.77,116.5
30,0,0,0,31.7,118.5
26,0,0,2,31.33,118.38
25,0,0,0,33.63,116.98
20,0,0,1,30.93,117.82
17,0,0,0,33.95,116.8
12,0,0,2,32.63,117
11,0,0,2,32.3,118.32
11,0,0,1,30.67,117.48
9,0,0,0,29.72,118.33
5,0,0,1,30.95,118.75
68,0,1,2,30.82,108.4
19,0,0,2,30.95,108.67
19,0,1,0,29.5,106.5
18,0,0,0,29.6,106.57
18,0,0,0,29.57,106.55
17,0,0,0,29.55,106.57
16,0,0,1,30.33,107.35
15,0,0,1,30.3,108.02
14,0,0,0,29.57,106.55
13,0,0,0,29.57,106.55
12,0,0,0,29.57,106.55
12,0,0,0,29.72,106.63
12,0,0,0,29.87,107.08
11,0,0,0,29.57,106.55
11,0,0,1,31.4,109.63
11,0,0,1,31.02,109.47
10,0,0,0,29.57,106.55
9,0,0,1,29.87,107.73
8,0,0,0,29.57,106.55
8,0,0,0,29.52,106.57
8,0,0,4,31.08,109.88
8,0,0,0,29.57,106.55
7,0,0,0,29.57,106.55
7,0,0,0,29.57,106.55
7,0,0,0,29.48,106.48
4,0,0,0,29.57,106.55
4,0,0,0,29.57,106.55
3,0,0,0,29.72,107.4
3,0,0,0,29.57,106.55
3,0,0,0,29.38,106.52
3,0,0,1,29.57,106.55
2,0,0,0,31.95,108.67
2,0,0,0,29.53,108.77
2,0,0,0,29.53,106.45
2,0,0,0,29.57,106.55
1,0,0,1,29.57,106.55
1,0,0,0,29.57,106.55
1,0,0,0,29.57,106.55
60,0,0,4,31.3,120.58
52,0,0,11,32.07,118.78
45,0,0,3,34.27,117.18
34,0,0,1,33.62,119.02
28,0,0,1,31.57,120.3
28,0,0,1,32.45,119.92
27,0,0,2,31.78,119.95
27,0,0,0,31.98,120.88
22,0,0,1,34.6,119.22
16,0,0,2,33.35,120.15
15,0,0,0,32.4,119.4
11,0,0,0,33.97,118.28
8,0,0,0,32.2,119.45
41,0,0,3,36.07,120.38
33,0,0,0,36.67,116.98
32,0,0,1,35.05,118.35
32,0,0,3,35.42,116.58
29,0,0,0,37.45,121.43
28,0,0,5,37.52,122.12
26,0,0,1,37.45,116.3
21,0,0,0,36.7,119.15
18,0,0,1,36.2,117.08
17,0,0,0,34.82,117.32
15,0,0,0,36.45,115.98
14,0,0,0,35.42,119.52
14,0,0,0,36.82,118.05
12,0,0,2,36.67,116.98
11,0,0,2,37.38,117.97
97,0,1,16,30.67,104.07
29,0,0,1,30.78,106.08
24,0,0,1,30.47,106.63
20,0,0,1,31.22,107.5
19,0,0,0,31.85,106.77
18,0,0,2,31.47,104.73
16,0,0,0,29.58,105.05
12,0,0,0,31.13,104.38
12,0,0,0,28.87,105.43
12,0,0,0,30.05,101.97
11,0,0,0,26.58,101.72
9,0,0,0,29.35,104.78
8,0,0,0,28.77,104.62
7,0,0,0,27.9,102.27
6,0,0,0,29.98,103
6,0,0,0,32.43,105.83
5,0,0,1,30.52,105.57
5,0,0,1,29.6,103.48
2,0,0,0,29.57,103.77
2,0,0,0,30.12,104.65
1,0,0,0,30.67,104.07
0,0,0,4,30.67,104.07
88,0,0,5,31.23,121.47
47,0,0,0,31.22,121.53
15,0,0,0,31.4,121.48
14,0,0,0,31.23,121.45
14,0,0,0,31.18,121.43
12,0,0,0,31.12,121.38
10,0,0,0,31.22,121.42
10,0,0,0,31.03,121.22
7,0,0,0,31.27,121.5
7,0,0,0,30.92,121.47
6,0,0,0,31.25,121.4
6,0,0,0,31.27,121.52
5,0,0,0,31.15,121.12
5,0,0,0,31.23,121.48
4,0,0,0,31.38,121.27
2,0,0,0,30.75,121.33
2,0,0,0,31.62,121.4
0,0,1,10,31.23,121.47
45,0,0,0,39.95,116.3
43,0,0,0,39.92,116.43
29,0,0,0,39.92,116.37
29,0,0,2,39.73,116.33
21,0,0,2,39.9,116.4
20,0,0,0,39.85,116.28
15,0,0,0,40.22,116.23
13,0,0,0,39.92,116.65
11,0,0,0,39.75,116.13
7,0,0,0,39.9,116.22
6,0,0,0,40.13,116.65
6,0,0,0,39.93,116.42
4,0,0,0,40.32,116.63
3,0,0,0,39.93,116.1
1,0,0,0,40.45,115.97
0,0,1,20,39.9,116.4
82,0,0,6,45.8,126.53
29,0,2,0,46.63,126.98
26,0,0,0,47.33,123.95
21,0,0,0,45.3,130.97
20,0,0,1,46.63,131.15
13,0,1,0,46.58,125.03
12,0,0,0,46.82,130.37
10,0,0,0,44.58,129.6
9,0,0,0,45.78,130.95
2,0,0,0,50.42,124.12
2,0,0,0,47.33,130.27
1,0,0,0,50.25,127.48
55,0,0,4,26.08,119.3
38,0,0,1,25.43,119
37,0,0,4,24.88,118.67
21,0,0,1,24.48,118.08
15,0,0,0,24.52,117.65
14,0,0,1,26.67,119.52
12,0,0,0,26.65,118.17
11,0,0,0,26.27,117.62
2,0,0,0,25.1,117.03
31,0,0,2,21.48,109.12
30,0,0,0,22.82,108.37
27,0,0,5,25.28,110.28
20,0,0,3,24.33,109.42
15,0,0,1,21.7,108.35
11,0,0,0,24.7,108.07
8,0,0,1,22.63,110.17
7,0,0,0,21.95,108.62
7,0,0,0,23.1,109.6
5,0,0,2,23.48,111.27
4,0,0,0,24.42,111.55
2,0,0,0,23.9,106.62
1,0,0,0,23.73,109.23
70,0,0,5,34.27,108.93
19,0,0,1,32.68,109.02
19,0,0,0,33.07,107.02
15,0,0,0,34.33,108.7
10,0,0,0,34.37,107.13
9,0,0,0,34.5,109.5
7,0,0,0,34.9,108.93
7,0,0,0,36.6,109.48
6,0,0,0,33.87,109.93
1,0,0,0,38.28,109.73
1,0,0,0,35.48,110.43
1,0,0,0,34.27,108.93
24,0,0,2,38.05,114.52
21,0,1,0,38.3,116.83
19,0,0,0,37.07,114.48
18,0,0,0,36.62,114.48
17,0,0,4,38.87,115.47
17,0,0,0,39.63,118.2
14,0,0,1,39.52,116.7
12,0,0,0,40.82,114.88
7,0,0,0,37.73,115.68
5,0,0,0,40.97,117.93
3,0,0,0,39.93,119.6
37,0,0,0,25.05,102.72
15,0,0,1,25.05,102.72
13,0,0,1,24.35,102.55
10,0,0,1,25.5,103.8
10,0,0,0,27.33,103.72
8,0,0,1,25.6,100.23
8,0,0,0,25.12,99.17
7,0,0,0,26.88,100.23
5,0,0,1,23.37,103.4
5,0,0,0,25.05,102.72
4,0,0,0,25.05,102.72
4,0,0,0,25.05,102.72
1,0,0,0,23.88,100.08
1,0,0,0,25.05,102.72
30,0,0,5,18.25,109.5
17,0,0,0,20.03,110.32
11,0,0,0,18.8,110.4
10,0,0,0,19.52,109.57
6,0,0,0,19.25,110.47
6,0,1,0,19.73,110
5,0,0,0,19.92,109.68
4,0,0,0,20.03,110.32
3,0,0,0,19.1,108.63
3,0,0,0,19.7,110.32
3,0,0,0,20.03,110.32
3,0,0,0,19.55,110.8
2,0,0,0,20.03,110.32
1,0,0,0,20.03,110.32
1,0,0,0,18.75,109.17
26,0,0,2,37.68,112.75
17,0,0,1,35.02,110.98
9,0,0,1,37.87,112.55
9,0,0,0,40.08,113.3
7,0,0,0,35.5,112.83
6,0,0,1,37.52,111.13
5,0,0,0,36.2,113.12
4,0,0,0,39.33,112.43
3,0,0,0,37.85,113.57
3,0,0,0,38.42,112.73
1,0,0,1,36.08,111.52
23,0,0,1,41.8,123.43
14,0,0,3,38.92,121.62
8,0,0,0,41.12,122.07
7,0,0,0,40.72,120.83
7,0,0,0,40.13,124.38
7,0,0,0,41.1,121.13
7,0,0,0,42.02,121.67
6,0,0,0,41.57,120.45
3,0,0,0,42.28,123.83
3,0,0,0,41.3,123.77
2,0,0,0,41.27,123.17
1,0,0,0,40.67,122.23
1,0,0,0,41.1,122.98
12,0,0,4,26.65,106.63
11,0,0,0,27.3,105.28
9,0,1,0,26.6,104.83
9,0,0,0,27.73,106.92
6,0,0,2,27.72,109.18
6,0,0,3,26.65,106.63
5,0,0,0,26.65,106.63
5,0,0,0,26.65,106.63
3,0,0,0,26.65,106.63
3,0,0,0,26.25,105.95
15,0,1,0,39.72,117.3
10,0,0,0,39.15,117.18
10,0,0,0,39.12,117.22
6,0,0,0,39.12,117.2
6,0,0,0,39.12,117.2
4,0,0,0,39.12,117.22
4,0,0,0,39.12,117.2
3,0,0,0,39.13,117.15
3,0,0,0,39.13,117
3,0,0,0,39.08,117.3
2,0,0,1,39.17,117.15
2,0,0,0,39.03,117.68
1,0,0,0,38.98,117.38
0,0,0,1,39.12,117.2
30,0,0,3,36.07,103.82
10,0,0,0,34.58,105.72
5,0,0,1,35.58,104.62
4,0,0,0,33.4,104.92
3,0,0,0,35.6,103.22
2,0,0,0,36.55,104.18
2,0,0,0,38.93,100.45
2,0,0,0,36.07,103.82
2,0,0,0,35.73,107.63
1,0,0,0,38.5,102.18
1,0,0,0,35.55,106.67
29,0,0,1,43.9,125.32
9,0,0,0,43.17,124.35
5,0,0,1,43.9,125.32
5,0,0,0,42.88,125.13
4,0,0,0,43.5,124.82
4,0,0,0,42.88,129.5
2,0,0,0,45.13,124.82
1,0,0,0,41.73,125.93
11,0,0,2,39.62,109.8
9,0,0,0,40.65,109.83
5,0,0,1,49.22,119.77
5,0,0,0,40.83,111.73
4,0,0,0,40.75,107.42
3,0,0,0,42.27,118.92
3,0,0,0,40.98,113.12
2,0,0,1,43.95,116.07
2,0,0,0,39.67,106.82
1,0,0,0,40.83,111.73
1,0,0,0,43.62,122.27
25,0,0,1,38.47,106.28
8,0,0,0,37.98,106.2
3,0,0,0,37.52,105.18
2,0,0,0,36,106.28
1,0,0,0,38.47,106.28
1,0,0,0,39.02,106.38
15,0,0,0,43.82,87.62
9,0,0,0,43.82,87.62
4,0,0,0,43.82,87.62
2,0,0,0,43.82,87.62
1,0,0,0,42.95,89.17
1,0,0,0,43.82,87.62
1,0,0,0,43.82,87.62
1,0,0,0,41.17,80.27
1,0,0,0,43.82,87.62
1,0,0,0,43.82,87.62
21,0,1,0,22.2,114.08
15,0,0,3,36.62,101.78
3,0,0,0,36.62,101.78
11,0,0,0,25.03,121.5
10,0,0,0,22.13,113.33
1,0,0,0,29.65,91.13
