confirm,suspect,dead,heal,LATB,LNGB
35991,0,1124,2285,30.6,114.3
3009,0,57,255,30.93,113.92
2791,0,59,504,30.45,114.87
1447,0,27,159,30.33,112.23
1206,0,16,72,31.72,113.37
1125,0,32,116,30.4,114.88
1111,0,16,73,32.08,112.2
943,0,11,137,30.2,115.03
901,0,25,105,31.03,112.2
877,0,13,81,30.7,111.28
732,0,8,99,29.85,114.32
586,0,2,89,32.65,110.78
500,0,17,58,30.37,113.45
416,0,10,21,30.67,113.17
237,0,4,58,30.6,114.3
104,0,5,11,30.42,112.88
10,0,0,8,31.75,110.67
400,0,0,94,22.55,114.05
328,0,0,78,23.13,113.27
91,0,0,22,22.27,113.57
82,0,0,18,23.02,113.12
73,0,1,7,23.05,113.75
64,0,0,22,22.52,113.38
56,0,0,14,23.12,114.42
25,0,0,8,23.35,116.68
22,0,0,2,22.58,113.08
22,0,0,11,21.27,110.35
17,0,1,7,23.05,112.47
14,0,0,5,24.28,116.12
13,0,0,2,21.67,110.92
13,0,0,5,21.87,111.98
12,0,0,5,23.7,113.03
8,0,0,3,24.82,113.6
8,0,0,3,23.55,116.37
5,0,0,1,22.78,115.37
5,0,0,0,23.67,116.62
3,0,0,1,23.73,114.7
0,0,0,24,23.13,113.27
243,0,0,28,32.13,114.07
146,0,2,28,33,112.52
142,0,0,36,34.75,113.62
137,0,0,25,32.98,114.02
88,0,0,9,34.45,115.65
69,0,0,16,33.62,114.65
57,0,1,13,33.77,113.18
55,0,1,6,35.3,113.9
50,0,0,10,36.1,114.38
37,0,0,2,34.03,113.85
33,0,0,6,33.58,114.02
30,0,0,2,34.62,112.45
29,0,1,1,35.22,113.25
25,0,0,1,34.8,114.3
19,0,0,3,35.75,114.28
13,0,0,1,35.77,115.03
7,0,0,3,34.78,111.2
4,0,0,0,34.75,113.62
0,0,6,123,34.75,113.62
496,0,0,140,28,120.7
165,0,0,69,30.28,120.15
153,0,0,35,29.88,121.55
144,0,0,49,28.68,121.43
55,0,0,24,29.08,119.65
42,0,0,8,30.75,120.75
42,0,0,16,30,120.57
21,0,0,8,28.93,118.87
17,0,0,9,28.45,119.92
10,0,0,5,30,122.2
10,0,0,4,30.9,120.08
238,0,0,63,28.23,112.93
149,0,1,44,29.37,113.12
100,0,1,41,27.25,111.47
78,0,0,26,29.05,111.68
77,0,0,21,27.83,113.13
73,0,0,25,27.73,112
59,0,0,22,28.6,112.32
46,0,0,25,26.9,112.57
43,0,0,23,26.43,111.62
39,0,0,26,27.57,110
39,0,0,15,25.78,113.02
34,0,0,12,27.83,112.93
8,0,0,6,28.23,112.93
5,0,0,3,29.13,110.47
166,0,1,38,31.83,117.25
149,0,5,5,32.92,117.38
146,0,0,28,32.9,115.82
106,0,0,19,33.85,115.78
81,0,0,32,30.53,117.05
61,0,0,8,31.77,116.5
39,0,0,11,33.63,116.98
34,0,0,9,31.7,118.5
31,0,0,8,31.33,118.38
28,0,0,10,30.93,117.82
25,0,0,6,33.95,116.8
23,0,0,6,32.63,117
17,0,0,4,30.67,117.48
13,0,0,7,32.3,118.32
9,0,0,1,29.72,118.33
6,0,0,4,30.95,118.75
217,0,0,67,28.68,115.85
124,0,0,31,27.82,114.92
122,0,0,18,28.45,117.97
114,0,0,16,29.7,116
101,0,0,18,27.8,114.38
76,0,1,12,25.83,114.93
71,0,0,14,28,116.35
31,0,0,2,27.63,113.85
20,0,0,6,27.12,114.98
18,0,0,2,28.27,117.07
5,0,0,1,29.27,117.17
1,0,0,0,28.68,115.85
91,0,0,26,32.07,118.78
85,0,0,17,31.3,120.58
76,0,0,17,34.27,117.18
56,0,0,6,33.62,119.02
51,0,0,9,31.57,120.3
45,0,0,6,34.6,119.22
43,0,0,11,31.78,119.95
39,0,0,10,31.98,120.88
37,0,0,15,32.45,119.92
26,0,0,6,33.35,120.15
20,0,0,6,32.4,119.4
12,0,0,2,32.2,119.45
12,0,0,6,33.97,118.28
103,0,2,23,30.82,108.4
25,0,0,2,29.6,106.57
23,0,0,5,29.57,106.55
22,0,0,12,30.95,108.67
21,0,0,1,29.57,106.55
20,0,1,12,29.57,106.55
20,0,0,3,31.02,109.47
20,0,1,3,29.5,106.5
20,0,0,3,30.33,107.35
20,0,0,3,29.55,106.57
19,0,0,7,30.3,108.02
17,0,0,8,29.87,107.08
17,0,0,4,29.57,106.55
16,0,0,0,29.57,106.55
15,0,0,4,29.72,106.63
15,0,0,1,29.52,106.57
14,0,0,1,29.57,106.55
14,0,0,3,29.57,106.55
13,0,0,7,31.4,109.63
10,0,0,5,31.08,109.88
10,0,0,1,29.87,107.73
8,0,0,0,29.57,106.55
8,0,0,3,29.57,106.55
8,0,0,1,29.57,106.55
8,0,0,0,29.53,106.45
7,0,0,4,29.48,106.48
6,0,0,1,29.38,106.52
5,0,0,1,29.57,106.55
4,0,0,2,29.57,106.55
4,0,0,1,29.57,106.55
4,0,0,1,29.57,106.55
3,0,0,1,29.72,107.4
2,0,0,2,31.95,108.67
2,0,0,2,29.53,108.77
2,0,0,0,29.57,106.55
1,0,0,0,29.57,106.55
1,0,0,0,29.57,106.55
1,0,0,0,29.57,106.55
1,0,0,1,29.57,106.55
53,0,1,15,36.07,120.38
47,0,0,13,35.05,118.35
47,0,0,11,36.67,116.98
46,0,0,10,37.45,121.43
46,0,0,14,35.42,116.58
41,0,0,6,36.7,119.15
38,0,0,3,36.45,115.98
38,0,0,9,37.52,122.12
35,0,1,6,37.45,116.3
32,0,0,4,36.2,117.08
26,0,0,1,36.82,118.05
23,0,0,4,34.82,117.32
18,0,0,7,36.67,116.98
15,0,0,2,35.42,119.52
14,0,0,6,37.38,117.97
135,0,1,43,30.67,104.07
43,0,0,3,30.05,101.97
36,0,0,5,31.22,107.5
35,0,0,6,30.78,106.08
30,0,0,7,30.47,106.63
24,0,0,1,31.85,106.77
22,0,0,5,31.47,104.73
21,0,0,3,29.58,105.05
19,0,0,2,28.87,105.43
17,0,0,0,31.13,104.38
13,0,0,9,26.58,101.72
11,0,0,3,28.77,104.62
10,0,0,3,27.9,102.27
10,0,0,4,30.52,105.57
9,0,0,2,29.35,104.78
8,0,0,2,29.6,103.48
7,0,0,2,29.98,103
6,0,0,1,32.43,105.83
3,0,0,2,29.57,103.77
3,0,0,2,30.12,104.65
1,0,0,0,31.9,102.22
164,0,3,15,45.8,126.53
48,0,2,1,46.63,131.15
45,0,4,3,46.63,126.98
44,0,0,1,45.3,130.97
36,0,1,8,47.33,123.95
18,0,1,1,46.58,125.03
16,0,0,1,45.78,130.95
15,0,0,5,46.82,130.37
13,0,0,0,50.25,127.48
12,0,0,1,44.58,129.6
5,0,0,1,47.33,130.27
2,0,0,0,50.42,124.12
56,0,0,0,39.95,116.3
56,0,0,0,39.92,116.43
46,0,0,0,39.92,116.37
38,0,0,0,39.73,116.33
36,0,0,0,39.85,116.28
26,0,0,0,39.9,116.4
24,0,0,0,40.22,116.23
17,0,0,0,39.92,116.65
14,0,0,0,39.75,116.13
13,0,0,0,39.9,116.22
12,0,0,0,39.93,116.42
10,0,0,0,40.13,116.65
7,0,0,0,40.37,116.83
7,0,0,0,40.32,116.63
3,0,0,0,39.93,116.1
1,0,0,0,40.45,115.97
0,0,3,68,39.9,116.4
102,0,0,27,31.23,121.47
56,0,0,12,31.22,121.53
20,0,0,1,31.4,121.48
18,0,0,4,31.12,121.38
17,0,0,2,31.18,121.43
16,0,0,3,31.23,121.45
14,0,0,1,31.03,121.22
13,0,0,3,31.22,121.42
11,0,0,0,31.25,121.4
9,0,0,1,31.27,121.52
9,0,0,1,31.38,121.27
9,0,0,1,30.92,121.47
7,0,0,2,31.27,121.5
6,0,0,1,31.23,121.48
5,0,0,2,31.15,121.12
3,0,0,0,31.62,121.4
3,0,0,1,30.75,121.33
0,0,1,0,31.23,121.47
45,0,2,12,38.3,116.83
43,0,0,4,39.63,118.2
31,0,0,7,36.62,114.48
31,0,0,4,40.82,114.88
31,0,0,11,38.87,115.47
29,0,0,12,39.52,116.7
27,0,0,4,38.05,114.52
22,0,1,8,37.07,114.48
9,0,0,2,39.93,119.6
8,0,0,4,37.73,115.68
7,0,0,1,40.97,117.93
66,0,0,17,26.08,119.3
54,0,0,8,25.43,119
44,0,0,13,24.88,118.67
34,0,0,4,24.48,118.08
25,0,0,5,26.67,119.52
20,0,0,3,26.65,118.17
19,0,0,3,24.52,117.65
13,0,0,1,26.27,117.62
6,0,0,1,25.1,117.03
0,0,0,4,26.08,119.3
114,0,0,12,34.27,108.93
22,0,0,5,32.68,109.02
21,0,0,0,33.07,107.02
17,0,0,2,34.33,108.7
14,0,0,0,34.5,109.5
13,0,0,2,34.37,107.13
8,0,0,2,36.6,109.48
8,0,0,4,34.9,108.93
7,0,0,1,33.87,109.93
3,0,0,1,38.28,109.73
1,0,0,0,35.48,110.43
1,0,0,0,34.28,108.07
0,0,0,13,34.27,108.93
47,0,0,10,22.82,108.37
40,0,1,4,21.48,109.12
31,0,0,5,25.28,110.28
22,0,0,7,24.33,109.42
21,0,1,0,24.7,108.07
17,0,0,1,21.7,108.35
11,0,0,0,23.73,109.23
9,0,0,1,22.63,110.17
8,0,0,2,23.1,109.6
8,0,0,0,21.95,108.62
5,0,0,5,23.48,111.27
4,0,0,0,24.42,111.55
3,0,0,0,23.9,106.62
0,0,0,0,22.4,107.37
54,0,1,14,18.25,109.5
30,0,0,6,20.03,110.32
15,0,0,2,19.52,109.57
13,0,0,1,18.8,110.4
8,0,1,1,19.73,110
7,0,0,0,20.03,110.32
6,0,0,2,19.92,109.68
6,0,1,0,19.25,110.47
4,0,0,0,20.03,110.32
3,0,0,1,19.55,110.8
3,0,1,1,19.7,110.32
3,0,0,1,19.1,108.63
3,0,0,0,18.63,109.7
2,0,0,0,18.75,109.17
1,0,0,1,20.03,110.32
48,0,0,7,25.05,102.72
15,0,0,2,25.05,102.72
14,0,0,3,24.35,102.55
14,0,0,2,27.33,103.72
13,0,0,3,25.6,100.23
13,0,0,1,25.5,103.8
9,0,0,0,25.12,99.17
7,0,0,3,23.37,103.4
7,0,0,2,26.88,100.23
5,0,0,0,25.05,102.72
4,0,0,0,25.05,102.72
4,0,0,0,25.05,102.72
2,0,0,0,25.05,102.72
1,0,0,0,23.88,100.08
0,0,0,4,25.05,102.72
34,0,0,4,26.65,106.63
28,0,0,1,27.73,106.92
23,0,0,4,27.3,105.28
17,0,0,5,26.65,106.63
10,0,0,6,27.72,109.18
10,0,1,3,26.6,104.83
10,0,0,2,26.65,106.63
4,0,0,3,26.65,106.63
4,0,0,0,26.25,105.95
35,0,0,11,37.68,112.75
19,0,0,8,35.02,110.98
18,0,0,3,37.87,112.55
12,0,0,4,40.08,113.3
8,0,0,0,36.2,113.12
8,0,0,2,35.5,112.83
7,0,0,2,39.33,112.43
7,0,0,0,38.42,112.73
6,0,0,5,37.52,111.13
4,0,0,0,37.85,113.57
2,0,0,1,36.08,111.52
46,0,2,1,39.72,117.3
14,0,1,2,39.12,117.22
12,0,0,2,39.15,117.18
6,0,0,0,39.22,117.13
6,0,0,1,39.12,117.2
6,0,0,0,39.13,117.15
6,0,0,1,39.12,117.2
4,0,0,2,39.13,117
4,0,0,0,39.08,117.3
4,0,0,0,39.12,117.2
4,0,0,1,39.12,117.22
3,0,0,0,39.03,117.68
2,0,0,1,39.17,117.15
1,0,0,0,39.38,117.03
1,0,0,0,38.98,117.38
0,0,0,10,39.12,117.2
28,0,0,7,41.8,123.43
17,0,0,4,38.92,121.62
12,0,0,1,41.1,121.13
11,0,0,0,41.12,122.07
11,0,1,0,40.72,120.83
8,0,0,0,42.02,121.67
7,0,0,1,42.28,123.83
7,0,0,4,40.13,124.38
6,0,0,2,41.57,120.45
3,0,0,1,41.27,123.17
3,0,0,0,41.1,122.98
3,0,0,1,41.3,123.77
1,0,0,1,40.67,122.23
35,0,2,14,36.07,103.82
12,0,0,2,34.58,105.72
9,0,0,0,35.55,106.67
9,0,0,4,35.58,104.62
8,0,0,1,36.07,103.82
4,0,0,0,36.55,104.18
4,0,0,1,33.4,104.92
3,0,0,1,35.73,107.63
3,0,0,3,35.6,103.22
2,0,0,2,38.93,100.45
1,0,0,1,38.5,102.18
0,0,0,10,36.07,103.82
43,0,0,13,43.9,125.32
14,0,1,2,43.17,124.35
6,0,0,2,43.5,124.82
6,0,0,1,42.88,125.13
5,0,0,3,43.9,125.32
5,0,0,2,42.88,129.5
3,0,0,0,41.73,125.93
2,0,0,1,45.13,124.82
1,0,0,1,42.53,125.68
1,0,0,0,45.62,122.83
32,0,0,12,38.47,106.28
22,0,0,6,37.98,106.2
5,0,0,2,36,106.28
3,0,0,2,37.52,105.18
1,0,0,1,39.02,106.38
1,0,0,1,38.47,106.28
21,0,0,2,43.82,87.62
14,0,0,1,43.82,87.62
10,0,0,0,43.82,87.62
4,0,0,0,43.82,87.62
4,0,0,0,43.82,87.62
3,0,0,0,43.82,87.62
2,0,1,0,43.82,87.62
1,0,0,1,43.82,87.62
1,0,0,1,42.95,89.17
1,0,0,1,41.17,80.27
1,0,0,0,43.82,87.62
1,0,0,0,43.82,87.62
11,0,0,2,39.62,109.8
11,0,0,0,40.65,109.83
7,0,0,0,40.83,111.73
6,0,0,0,43.62,122.27
6,0,0,0,40.75,107.42
6,0,0,1,49.22,119.77
5,0,0,2,42.27,118.92
3,0,0,1,43.95,116.07
3,0,0,0,40.98,113.12
2,0,0,0,39.67,106.82
1,0,0,0,40.83,111.73
53,0,1,1,22.2,114.08
15,0,0,3,36.62,101.78
3,0,0,0,36.62,101.78
0,0,0,2,36.62,101.78
18,0,0,1,25.03,121.5
10,0,0,3,22.13,113.33
1,0,0,1,29.65,91.13
