confirm,suspect,dead,heal,LATB,LNGB
6384,0,313,303,30.6,114.3
1422,0,19,36,30.45,114.87
1120,0,17,4,30.93,113.92
641,0,6,3,31.72,113.37
632,0,1,0,32.08,112.2
613,0,7,4,30.33,112.23
452,0,3,1,30.7,111.28
405,0,2,9,30.2,115.03
400,0,14,3,31.03,112.2
348,0,0,1,29.85,114.32
332,0,18,2,30.4,114.88
291,0,0,5,32.65,110.78
188,0,3,0,30.37,113.45
123,0,0,4,30.6,114.3
117,0,10,0,30.67,113.17
44,0,1,0,30.42,112.88
10,0,0,2,31.75,110.67
0,0,0,19,30.6,114.3
340,0,0,17,28,120.7
132,0,0,6,30.28,120.15
115,0,0,11,28.68,121.43
102,0,0,1,29.88,121.55
40,0,0,6,29.08,119.65
30,0,0,3,30,120.57
23,0,0,0,30.75,120.75
16,0,0,1,28.45,119.92
15,0,0,0,28.93,118.87
9,0,0,1,30.9,120.08
7,0,0,2,30,122.2
269,0,0,10,22.55,114.05
216,0,0,3,23.13,113.27
64,0,0,1,22.27,113.57
46,0,0,1,23.02,113.12
37,0,0,0,23.05,113.75
31,0,0,3,22.52,113.38
29,0,0,1,23.12,114.42
18,0,0,0,23.35,116.68
15,0,0,1,21.27,110.35
12,0,0,0,21.87,111.98
10,0,0,1,23.05,112.47
9,0,0,0,24.28,116.12
8,0,0,2,23.7,113.03
6,0,0,0,23.55,116.37
6,0,0,1,24.82,113.6
6,0,0,0,22.58,113.08
5,0,0,0,22.78,115.37
5,0,0,0,21.67,110.92
4,0,0,0,23.67,116.62
1,0,0,0,23.73,114.7
112,0,0,4,32.13,114.07
99,0,2,1,33,112.52
85,0,0,2,34.75,113.62
72,0,0,0,32.98,114.02
60,0,0,0,34.45,115.65
52,0,0,1,33.62,114.65
33,0,0,0,35.3,113.9
33,0,0,0,36.1,114.38
28,0,0,0,33.77,113.18
23,0,0,0,33.58,114.02
19,0,0,0,34.03,113.85
12,0,0,1,34.62,112.45
12,0,0,0,34.8,114.3
12,0,0,0,35.22,113.25
10,0,0,0,35.75,114.28
7,0,0,1,34.78,111.2
4,0,0,0,35.77,115.03
2,0,0,0,34.75,113.62
0,0,0,10,34.75,113.62
148,0,0,6,28.23,112.93
83,0,0,0,29.37,113.12
55,0,0,1,27.25,111.47
50,0,0,0,29.05,111.68
40,0,0,2,27.73,112
35,0,0,1,27.57,110
35,0,0,1,28.6,112.32
35,0,0,4,26.9,112.57
34,0,0,1,27.83,113.13
26,0,0,5,26.43,111.62
22,0,0,1,25.78,113.02
21,0,0,3,27.83,112.93
6,0,0,1,28.23,112.93
3,0,0,0,29.13,110.47
81,0,0,5,31.83,117.25
79,0,0,0,32.9,115.82
55,0,0,0,30.53,117.05
48,0,0,2,33.85,115.78
43,0,0,0,32.92,117.38
30,0,0,1,31.77,116.5
28,0,0,0,31.7,118.5
23,0,0,0,33.63,116.98
21,0,0,1,31.33,118.38
19,0,0,1,30.93,117.82
11,0,0,2,32.3,118.32
11,0,0,0,33.95,116.8
10,0,0,1,30.67,117.48
9,0,0,0,29.72,118.33
8,0,0,0,32.63,117
4,0,0,1,30.95,118.75
121,0,0,4,28.68,115.85
78,0,0,2,29.7,116
59,0,0,3,27.82,114.92
50,0,0,4,28.45,117.97
45,0,0,2,27.8,114.38
42,0,0,1,25.83,114.93
34,0,0,0,28,116.35
20,0,0,1,27.63,113.85
15,0,0,1,27.12,114.98
8,0,0,0,28.27,117.07
4,0,0,1,29.27,117.17
56,0,1,0,30.82,108.4
18,0,0,0,29.57,106.55
18,0,0,1,30.95,108.67
16,0,0,0,29.6,106.57
15,0,0,0,30.3,108.02
15,0,1,0,29.5,106.5
13,0,0,1,30.33,107.35
13,0,0,0,29.55,106.57
13,0,0,0,29.57,106.55
12,0,0,0,29.57,106.55
12,0,0,0,29.72,106.63
12,0,0,0,29.87,107.08
11,0,0,0,31.4,109.63
10,0,0,0,29.57,106.55
9,0,0,0,29.57,106.55
9,0,0,0,31.02,109.47
8,0,0,0,29.57,106.55
7,0,0,0,29.57,106.55
7,0,0,0,29.57,106.55
7,0,0,0,29.52,106.57
7,0,0,4,31.08,109.88
7,0,0,0,29.48,106.48
7,0,0,0,29.57,106.55
6,0,0,1,29.87,107.73
4,0,0,0,29.57,106.55
3,0,0,0,29.57,106.55
3,0,0,0,29.38,106.52
3,0,0,0,29.57,106.55
3,0,0,1,29.57,106.55
