confirm,suspect,dead,heal,LATB,LNGB
2639,0,159,75,30.6,114.3
573,0,12,6,30.45,114.87
541,0,9,2,30.93,113.92
286,0,0,0,30.6,114.3
228,0,0,0,31.72,113.37
227,0,5,0,31.03,112.2
221,0,3,1,30.33,112.23
189,0,6,0,30.4,114.88
168,49,1,0,30.2,115.03
167,0,1,0,30.7,111.28
166,0,0,0,29.85,114.32
150,0,0,0,32.65,110.78
90,0,1,0,30.37,113.45
75,0,0,0,30.6,114.3
67,0,6,0,30.6,114.3
12,0,1,0,30.6,114.3
7,0,0,2,30.6,114.3
0,0,0,30,30.6,114.3
227,0,0,7,28,120.7
85,0,0,0,30.28,120.15
81,0,0,1,28.68,121.43
46,0,0,0,29.88,121.55
27,0,0,0,29.08,119.65
23,0,0,0,30,120.57
16,0,0,0,30.75,120.75
12,0,0,0,28.93,118.87
7,0,0,1,28.45,119.92
7,0,0,1,30,122.2
6,0,0,0,30.9,120.08
134,0,0,4,22.55,114.05
112,0,0,1,23.13,113.27
34,0,0,1,22.27,113.57
33,0,0,0,23.02,113.12
20,0,0,1,23.12,114.42
18,0,0,0,22.52,113.38
16,0,0,0,23.05,113.75
12,0,0,0,23.35,116.68
11,0,0,1,21.27,110.35
10,0,0,0,21.87,111.98
6,0,0,0,23.55,116.37
6,0,0,0,23.05,112.47
6,0,0,1,23.7,113.03
5,0,0,0,24.28,116.12
4,0,0,0,24.82,113.6
3,0,0,0,22.78,115.37
3,0,0,0,21.67,110.92
2,0,0,0,22.58,113.08
1,0,0,0,23.73,114.7
61,0,2,0,33,112.52
50,0,0,1,34.75,113.62
49,0,0,0,32.13,114.07
36,0,0,1,33.62,114.65
30,0,0,0,32.98,114.02
27,0,0,0,34.45,115.65
20,0,0,0,36.1,114.38
15,0,0,0,35.3,113.9
13,0,0,0,33.58,114.02
10,0,0,0,33.77,113.18
8,0,0,0,34.03,113.85
6,0,0,0,34.78,111.2
6,0,0,0,34.8,114.3
6,0,0,0,35.75,114.28
4,0,0,0,34.75,113.62
3,0,0,0,34.62,112.45
3,0,0,0,35.77,115.03
2,0,0,0,35.22,113.25
2,0,0,0,34.75,113.62
1,0,0,0,34.75,113.62
0,0,0,1,34.75,113.62
68,0,0,1,28.23,112.93
37,0,0,0,29.37,113.12
37,0,0,0,29.05,111.68
36,0,0,0,27.25,111.47
26,0,0,0,27.57,110
25,0,0,0,26.9,112.57
20,0,0,0,27.73,112
20,0,0,0,28.6,112.32
19,0,0,0,27.83,113.13
16,0,0,0,26.43,111.62
12,0,0,1,25.78,113.02
10,0,0,0,27.83,112.93
5,0,0,0,28.23,112.93
1,0,0,0,29.13,110.47
67,0,0,1,28.68,115.85
42,0,0,0,29.7,116
28,0,0,2,27.82,114.92
27,0,0,0,25.83,114.93
26,0,0,0,27.8,114.38
15,0,0,0,28,116.35
12,0,0,1,28.45,117.97
8,0,0,1,27.63,113.85
8,0,0,1,27.12,114.98
4,0,0,0,28.27,117.07
3,0,0,1,29.27,117.17
50,0,0,1,31.83,117.25
38,0,0,0,32.9,115.82
20,0,0,1,33.85,115.78
18,0,0,0,30.53,117.05
15,0,0,0,32.92,117.38
14,0,0,0,31.7,118.5
14,0,0,0,30.93,117.82
14,0,0,0,31.33,118.38
10,0,0,0,33.63,116.98
9,0,0,1,31.77,116.5
9,0,0,0,29.72,118.33
6,0,0,0,32.63,117
6,0,0,0,31.83,117.25
4,0,0,0,32.3,118.32
4,0,0,0,30.67,117.48
4,0,0,0,30.95,118.75
2,0,0,0,33.95,116.8
29,0,0,0,30.82,108.4
16,0,0,0,29.57,106.55
15,0,0,0,30.95,108.67
12,0,0,0,30.3,108.02
10,0,0,0,29.72,106.63
10,0,0,0,31.4,109.63
9,0,0,0,29.87,107.08
9,0,0,0,29.57,106.55
8,0,0,0,29.6,106.57
8,0,0,0,29.57,106.55
8,0,0,0,30.33,107.35
8,0,0,0,29.5,106.5
6,0,0,0,29.57,106.55
6,0,0,1,31.08,109.88
6,0,0,0,29.48,106.48
6,0,0,0,29.57,106.55
6,0,0,0,29.55,106.57
5,0,0,0,31.02,109.47
4,0,0,0,29.57,106.55
4,0,0,0,29.57,106.55
3,0,0,0,29.87,107.73
3,0,0,0,29.57,106.55
3,0,0,0,29.52,106.57
3,0,0,0,29.57,106.55
2,0,0,0,29.57,106.55
2,0,0,0,29.57,106.55
2,0,0,0,29.57,106.55
2,0,0,0,29.53,108.77
1,0,0,0,29.72,107.4
1,0,0,0,29.57,106.55
1,0,0,0,31.95,108.67
1,0,0,0,29.38,106.52
1,0,0,0,29.57,106.55
1,0,0,0,29.57,106.55
23,0,0,0,35.05,118.35
21,0,0,1,36.07,120.38
19,0,0,0,37.52,122.12
18,0,0,0,37.45,121.43
16,0,0,0,36.67,116.98
16,0,0,1,37.45,116.3
9,0,0,0,35.42,119.52
9,0,0,0,37.38,117.97
9,0,0,0,36.82,118.05
9,0,0,0,34.82,117.32
8,0,0,0,35.42,116.58
8,0,0,0,36.7,119.15
8,0,0,0,36.67,116.98
7,0,0,0,36.45,115.98
4,0,0,0,36.2,117.08
69,0,1,1,30.67,104.07
13,0,0,0,30.47,106.63
11,0,0,0,31.47,104.73
11,0,0,0,30.78,106.08
9,0,0,0,29.35,104.78
8,0,0,0,31.22,107.5
7,0,0,0,31.13,104.38
7,0,0,0,28.77,104.62
6,0,0,0,29.58,105.05
5,0,0,0,30.52,105.57
5,0,0,0,28.87,105.43
5,0,0,0,30.05,101.97
5,0,0,0,31.85,106.77
3,0,0,0,29.98,103
3,0,0,0,27.9,102.27
2,0,0,0,29.57,103.77
2,0,0,0,30.05,103.83
2,0,0,0,30.12,104.65
2,0,0,0,32.43,105.83
1,0,0,0,26.58,101.72
1,0,0,0,30.67,104.07
32,0,0,2,31.3,120.58
25,0,0,2,32.07,118.78
20,0,0,0,34.27,117.18
13,0,0,0,31.78,119.95
12,0,0,0,31.57,120.3
12,0,0,0,32.45,119.92
10,0,0,0,31.98,120.88
10,0,0,0,33.62,119.02
9,0,0,1,34.6,119.22
8,0,0,0,32.4,119.4
8,0,0,0,33.35,120.15
7,0,0,0,33.97,118.28
2,0,0,0,32.2,119.45
27,0,0,0,39.95,116.3
24,0,0,0,39.92,116.43
17,0,0,2,39.73,116.33
16,0,0,0,39.92,116.37
12,0,0,0,40.22,116.23
12,0,0,0,39.92,116.65
11,0,0,0,39.9,116.4
11,0,0,0,39.85,116.28
3,0,0,0,39.93,116.42
2,0,0,0,39.9,116.22
2,0,0,0,40.13,116.65
1,0,0,0,39.93,116.1
1,0,0,0,40.32,116.63
0,0,1,3,39.9,116.4
62,0,1,5,31.23,121.47
25,0,0,0,31.22,121.53
8,0,0,0,31.23,121.45
6,0,0,0,31.22,121.42
5,0,0,0,31.18,121.43
5,0,0,0,31.12,121.38
5,0,0,0,30.92,121.47
4,0,0,0,31.27,121.5
4,0,0,0,31.23,121.48
3,0,0,0,31.03,121.22
2,0,0,0,31.15,121.12
2,0,0,0,31.4,121.48
2,0,0,0,31.38,121.27
1,0,0,0,30.75,121.33
1,0,0,0,31.27,121.52
0,0,0,0,31.25,121.4
0,0,0,0,31.62,121.4
0,0,0,4,31.23,121.47
32,0,0,0,26.08,119.3
22,0,0,0,24.88,118.67
22,0,0,0,25.43,119
13,0,0,0,24.48,118.08
10,0,0,0,26.27,117.62
9,0,0,0,26.67,119.52
8,0,0,0,24.52,117.65
3,0,0,0,26.65,118.17
1,0,0,0,25.1,117.03
18,0,0,0,25.28,110.28
17,0,0,0,21.48,109.12
16,0,0,0,22.82,108.37
11,0,0,0,24.33,109.42
7,0,0,1,21.7,108.35
6,0,0,0,24.7,108.07
4,0,0,1,23.48,111.27
4,0,0,0,22.63,110.17
2,0,0,0,23.9,106.62
1,0,0,0,21.95,108.62
1,0,0,0,24.42,111.55
32,0,0,0,34.27,108.93
13,0,0,0,32.68,109.02
11,0,0,0,33.07,107.02
7,0,0,0,36.6,109.48
6,0,0,0,34.33,108.7
5,0,0,0,34.9,108.93
5,0,0,0,34.5,109.5
4,0,0,0,34.37,107.13
2,0,0,0,33.87,109.93
1,0,0,0,38.28,109.73
1,0,0,0,34.27,108.93
24,0,0,0,25.05,102.72
12,0,0,0,25.05,102.72
6,0,0,0,26.88,100.23
6,0,0,0,24.35,102.55
6,0,0,0,25.6,100.23
6,0,0,0,25.12,99.17
5,0,0,0,25.5,103.8
4,0,0,1,23.37,103.4
4,0,0,0,27.33,103.72
4,0,0,0,25.05,102.72
3,0,0,0,25.05,102.72
3,0,0,1,25.05,102.72
18,0,1,0,38.3,116.83
11,0,0,0,38.05,114.52
11,0,0,0,38.87,115.47
9,0,0,0,39.52,116.7
7,0,0,0,36.62,114.48
7,0,0,0,37.07,114.48
7,0,0,0,39.63,118.2
6,0,0,0,40.82,114.88
4,0,0,0,37.73,115.68
2,0,0,0,40.97,117.93
18,0,0,0,45.8,126.53
12,0,0,0,46.63,126.98
8,0,0,0,46.82,130.37
7,0,0,0,46.58,125.03
3,0,0,0,47.33,123.95
3,0,0,0,45.78,130.95
2,0,0,0,44.58,129.6
2,0,0,0,45.3,130.97
2,0,0,0,50.42,124.12
1,0,0,0,46.63,131.15
1,0,0,0,47.33,130.27
0,0,0,0,45.8,126.53
0,0,2,0,45.8,126.53
14,0,0,1,18.25,109.5
9,0,1,0,20.03,110.32
8,0,0,0,20.03,110.32
5,0,0,0,20.03,110.32
4,0,0,0,20.03,110.32
3,0,0,0,20.03,110.32
2,0,0,0,20.03,110.32
1,0,0,0,20.03,110.32
1,0,0,0,20.03,110.32
1,0,0,0,20.03,110.32
1,0,0,0,20.03,110.32
1,0,0,0,20.03,110.32
1,0,0,0,20.03,110.32
10,0,0,0,41.8,123.43
7,0,0,1,38.92,121.62
5,0,0,0,40.13,124.38
5,0,0,0,41.1,121.13
5,0,0,0,41.57,120.45
4,0,0,0,40.72,120.83
4,0,0,0,41.12,122.07
3,0,0,0,42.28,123.83
3,0,0,0,41.3,123.77
1,0,0,0,40.67,122.23
1,0,0,0,41.27,123.17
9,0,0,0,37.68,112.75
8,0,0,0,35.02,110.98
5,0,0,0,40.08,113.3
5,0,0,0,37.52,111.13
4,0,0,1,37.87,112.55
3,0,0,0,36.2,113.12
3,0,0,0,39.33,112.43
1,0,0,0,37.85,113.57
1,0,0,0,36.08,111.52
8,0,0,0,39.15,117.18
5,0,0,0,39.12,117.22
4,0,0,0,39.12,117.2
3,0,0,0,39.12,117.22
3,0,0,0,39.12,117.2
2,0,0,0,39.13,117.15
2,0,0,0,39.13,117
2,0,0,0,39.17,117.15
2,0,0,0,39.03,117.68
1,0,0,0,39.12,117.2
8,0,0,0,26.6,104.83
4,0,0,1,26.65,106.63
4,0,0,0,26.65,106.63
4,0,0,0,27.73,106.92
3,0,0,0,27.72,109.18
3,0,0,0,27.3,105.28
2,0,0,0,26.65,106.63
1,0,0,0,26.65,106.63
15,0,0,0,36.07,103.82
3,0,0,0,33.4,104.92
2,0,0,0,35.6,103.22
2,0,0,0,38.93,100.45
2,0,0,0,34.58,105.72
2,0,0,0,35.58,104.62
1,0,0,0,36.55,104.18
1,0,0,0,38.5,102.18
1,0,0,0,35.55,106.67
11,0,0,0,38.47,106.28
5,0,0,0,37.98,106.2
2,0,0,0,37.52,105.18
2,0,0,0,36,106.28
1,0,0,0,38.47,106.28
3,0,0,0,39.62,109.8
3,0,0,0,40.65,109.83
2,0,0,0,43.95,116.07
2,0,0,1,49.22,119.77
2,0,0,0,42.27,118.92
2,0,0,0,40.83,111.73
2,0,0,0,40.75,107.42
2,0,0,0,40.98,113.12
1,0,0,0,40.83,111.73
1,0,0,0,43.62,122.27
8,0,0,0,43.82,87.62
5,0,0,0,43.82,87.62
1,0,0,0,42.95,89.17
1,0,0,0,43.82,87.62
1,0,0,0,43.82,87.62
1,0,0,0,41.17,80.27
4,0,0,1,43.9,125.32
3,0,0,0,43.9,125.32
2,0,0,0,45.13,124.82
2,0,0,0,42.88,129.5
1,0,0,0,43.17,124.35
1,0,0,0,43.9,125.32
1,0,0,0,41.73,125.93
12,0,0,0,22.2,114.08
9,0,0,0,25.03,121.5
8,0,0,0,36.62,101.78
7,0,0,0,22.13,113.33
1,0,0,0,29.65,91.13
